﻿_id,CD_EJERCICIO,FECHA_CONCESIÓN,BENEFICIARIO,NOMBRE,COD_CONVOCATORIA,CONVOCATORIA,CD_TIPO_BENEFICIARIO,DS_TIPO_BENEFICIARIO_C,DS_TIPO_BENEFICIARIO_V,CD_FINALIDAD,DS_FINALIDAD_C,DS_FINALIDAD_V,CD_CONCEDENTE,DS_CONCEDENTE_C,DS_CONCEDENTE_V,CD_TIPO_CONCESION,DS_TIPO_CONCESION_C,DS_TIPO_CONCESION_V,CD_CAPITULO,DS_CAPITULO_C,DS_CAPITULO_V,LINEA_AGREGADA_C,LINEA_AGREGADA_V,CD_LINEA,DS_LINEA_C,DS_LINEA_V,CD_SUBLINEA,DS_SUBLINEA_C,DS_SUBLINEA_V,IMPORTE,PAGADO,REINTEGROS,DEVOLUCIONES,CD_REGION,DS_REGION_C,DS_REGION_V,CD_SECTOR,DS_SECTOR_C,DS_SECTOR_V,CD_TIPO_AYUDA,DS_TIPO_AYUDA_C,DS_TIPO_AYUDA_V,CD_ENTIDAD,DS_ENTIDAD_C,DS_ENTIDAD_V,CD_CONSELLERIA,DS_CONSELLERIA_C,DS_CONSELLERIA_V,CD_CENTRO_GESTOR,DS_CENTRO_GESTOR_C,DS_CENTRO_GESTOR_V,CD_PROGRAMA,DS_PROGRAMA_C,DS_PROGRAMA_V,CD_SUBPROGRAMA,DS_SUBPROGRAMA_C,DS_SUBPROGRAMA_V,BASE_REGULADORA,URL_BASE_C,URL_BASE_V,IMP_FINANC_LOCAL,IMP_FINANC_AUTON,IMP_FINANC_ESTAT,IMP_FINANC_EUROP,URL_PUBLI,CD_MOMENTO_JUS,DS_MOMENTO_JUS_C,DS_MOMENTO_JUS_V,CD_IMPACTO_GENERO,DS_IMPACTO_GENERO_C,DS_IMPACTO_GENERO_V,TITULO_EXTRACTO_C,TITULO_EXTRACTO_V,PARTIDO_POLITICO,IMP_FINANC_OTROS,CD_TIPO_FINAN_EU_CONCACT,DS_TIPO_FINAN_EU_CONCACT_C,DS_TIPO_FINAN_EU_CONCACT_V,DS_TIPO_FINANCIACION
1,2023,2023-12-31T00:00:00,****0481*,FUNDACIÓ ASSUT DE LA COMUNITAT VALENCIANA PER LA SOSTENIBILITAT DELS SISTEMES LITORALS DE LA MEDITERRÀNIA,54936114,"Resolución de la consellera de Medio Ambiente, Agua, Infraestructura y Territorio, por la que se concede una subvención a la Fundació Assut, para realizar el seguimiento de variables ambientales, ecológicas y agronómicas en los arrozales de l'Albufera",PFA,PYME Y PERSONAS FÍSICAS QUE DESARROLLAN ACTIVIDAD ECONÓMICA,PYME I PERSONES FÍSIQUES QUE DESENVOLUPEN ACTIVITAT ECONÒMICA,17,"Investigación, desarrollo e innovación","Investigació, desenvolupament i innovació",A10045593,Secretaria Autonómica de Medio Ambiente y Territorio,Secretaria Autonómica de Medio Ambiente y Territorio,D,Directa,Directa,4,TRANSFERENCIAS CORRIENTES,TRANSFERÈNCIES CORRENTS,"S9240000 Seguimiento de variables ambientales, ecológicas y agronómicas en los arrozales de l'Albufera S9240001 SEG.VARIABLES AMB.ECOL.Y AGRON. ARROZALES ALBUFERA","S9240000 Seguimiento de variables ambientales, ecológicas y agronómicas en los arrozales de l'Albufera S9240001 SEG.VARIABLES AMB.ECOL.Y AGRON. ARROZALES ALBUFERA",S9240000,"Seguimiento de variables ambientales, ecológicas y agronómicas en los arrozales de l'Albufera","Seguimiento de variables ambientales, ecológicas y agronómicas en los arrozales de l'Albufera",S9240001,SEG.VARIABLES AMB.ECOL.Y AGRON. ARROZALES ALBUFERA,SEG.VARIABLES AMB.ECOL.Y AGRON. ARROZALES ALBUFERA,12000,0,0,0,ES523,Valencia / València,Valencia / València,S,OTROS SERVICIOS,ALTRES SERVEIS,SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,1,GENERALITAT C.V.,GENERALITAT C.V.,12,"AGRICULTURA,DESARR.RURAL,EMERG.CLIMÁTICA","AGRICULTURA,DESEMVL RURAL,EMERG.CLIMÀTIC",1,D.G.MEDIO NATURAL I EVALUACIÓN AMBIENTAL,D.G.MEDI NATURAL I AVALUACIÓ AMBIENTAL,442,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,44240,MEDIO NATURAL Y EVALUACIÓN AMBIENTAL,MEDI NATURAL I EVALUACIÓ AMBIENTAL,"Resolución de la consellera de Medio Ambiente, Agua, Infraestructura y Territorio, por la que se concede una subvención a la Fundació Assut, para realizar el seguimiento de variables ambientales, ecológicas y agronómicas en los arrozales de l'Albufera","","",0,12000,0,0,"",POS,JUSTIFICACIÓN POSTERIOR (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ POSTERIOR (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","","",N,0,, , ,Autonómica
2,2023,2023-12-29T00:00:00,***3686**,GONZALEZ CANTOS OBDULIO - -,41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",1049.3,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea
3,2023,2023-12-29T00:00:00,****9291*,"WALLRAFF, DETLEF - -",41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",1204,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea
4,2023,2023-12-29T00:00:00,***7295**,MIGUEL ANGEL SANJUAN FAUS - -,41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",1054.2,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea
5,2023,2023-12-29T00:00:00,***8867**,"MUT OLIVER,SERGIO - -",41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",1519.2,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea
6,2023,2023-12-29T00:00:00,****7650*,Hughes Dewi - -,41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",1670.9,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea
7,2023,2023-12-29T00:00:00,***3817**,maria del mar de la morena quintanilla - -,41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",1292.9,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea
8,2023,2023-12-29T00:00:00,***1228**,JOSE FRANCISCO MARCO RICO - -,41100512,"Resolución de 22 de julio de 2021, del presidente del IVACE, de ayudas para implantación de infraestructuras de recarga de vehículos eléctricos, con cargo al presupuesto del ejercicio 2021 (Programa MOVES III-Infraestructura CV)",FSA,PERSONAS FÍSICAS QUE NO DESARROLLAN ACTIVIDAD ECONÓMICA,PERSONES FÍSIQUES QUE NO DESENVOLUPEN ACTIVITAT ECONÒMICA,13,Industria y Energía,Indústria i Energia,A10018353,Instituto Valenciano de Competitividad Empresarial (IVACE),Instituto Valenciano de Competitividad Empresarial (IVACE),C,Concurrencia,Concurrencia, ,"","","","","","","","","","",2037.6,0,0,0,ES521,Alicante / Alacant,Alicante / Alacant,"","","",SUBV,SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN,SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ,,"","",  ,"","",,"","",,"","",     ,"","","Real Decreto 266/2021, de 13 de abril, por el que se aprueba el programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo.",https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869,"",0,0,0,33000783,http://www.dogv.gva.es/resultat-dogv?signatura=2023/13166,PRE,JUSTIFICACIÓN PREVIA (AL ÚNICO O AL ÚLTIMO PAGO),JUSTIFICACIÓ PRÈVIA (A L'ÚNIC O A L'ÚLTIM PAGAMENT),2,"Nulo. Cuando no existiendo desigualdades de partida en relación a la igualdad de oportunidades y de trato entre mujeres y hombres, no se prevea modificación alguna de esta situación","Nul. Quan no existint desigualtats de partida en relació a la igualtat d'oportunitats i de tracte entre dones i homes, no es preveja cap modificació d'aquesta situació","Extracto de la Resolución de 27 de diciembre de 2023 de la presidenta del Instituto Valenciano de Competitividad Empresarial (IVACE), por la que se modifica la Resolución de 22 de julio de 2021, del presidente del IVACE, por la que se convocan ayudas para la implantación de infraestructura de recarga de vehículos eléctricos, dentro del programa de incentivos ligados a la movilidad eléctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).","Extracte de la Resolució de 27 de desembre de 2023, de la presidenta de l''Institut Valencià de Competitivitat Empresarial (IVACE), per la qual es modifica la Resolució de 22 de juliol de 2021, del president de l''IVACE, per la qual es convoquen ajudes per a la implantació d''infraestructura de recàrrega de vehicles elèctrics, dins del programa d''incentius lligats a la mobilitat elèctrica (Programa MOVES III-Infraestructura Comunitat Valenciana).",N,0,12,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,MRR - MECANISMO DE RECUPERACIÓN Y RESILIENCIA,Europea